3 Stubbs, Ty          00030008
4 Brethen, Matthew    000M0002
5 Jimenez, Omar       00030004
11Omezi, Jesse        00060008
12Moore, Bry'Kendrick 000M0004
13Tuttle, Brock       00060004
16Efenecy, Chris      00030004
17Riddle, Jackson     00030002
19Eichelberger, Knique000600Fr
19Queen, Justin       00060002
23Spencer, Adam       000900Fr
24Urena-Hernandez, Kev000900Fr
25Dickerson, Marquis  000M0002
27Wolfe, Austin       00030008
30Tenjhay, Alex       00030002
38Avalos, Javier      000M0002
41Taylor, Daniel      00020008
42Lenhart, Eric       00020002
43Hall, Patrick       00020002
  Alexander, Taffon   000900Fr
  Borjesson, Anton    000900Fr
  Cervantes, Brandon  000900Fr
  Chapman, Jonah      000900Fr
  Gomez, Alejandro    000900Fr
  Jimenez, Jorge      000900Fr
  Kennedy, Thomas     000900Fr
  Mariduena, Xavier   000900Fr
  Marshall, Jessie    000900Fr
  Masukawa, Matheus   000900Fr
  Noguchi, Hiroki     000900Fr
  Sanchez, Jose       000900Fr
  Santos, Heptzel     000900Fr
  Vazquez, Alberto    000900Fr
  Venegas, Gabriel    000900Fr
TMTEAM                00000000
