2 Wilkins, Kelly      000900So
3 Hayes, Victoria     000300Sr
4 Fungalei, Penina    000900Sr
5 Loaiza, Diana       000300So
8 Ryan, Tabor         000300So
12King, Darden        000900Jr
13Gunter, Jezika      000900So
15O'Connor, Nicole    000300So
17McRae, Kaylee       000900So
18Kearnan, Kelly      000900Sr
22Vacchiano, Micaiah  000900So
24Siu, Nina           000900Sr
30Denney, Hunter      000900Jr
42Garrett, Hannah     000200Fr
45Arsenault, Shelby   000200Sr
TMTEAM                00000000
