Brittan Mill@1 @00@Y@Brittan Miller      @OF      @5-2  @     @James Island, SC                        @
Olivia Presl@2 @00@Y@Olivia Presley      @UTIL    @5-4  @     @Black Mountain, N.C.                    @
Chloe Quick @4 @00@Y@Chloe Quick         @UTIL    @5-7  @     @Hartsville, S.C.                        @
Talli Poe   @5 @00@Y@Talli Poe           @P/UTIL  @5-5  @     @Siler City, N.C.                        @
Jordan Hawk @6 @00@Y@Jordan Hawk         @UTIL    @5-6  @     @Valdese, N.C.                           @
Caitlyn Clou@7 @00@Y@Caitlyn Cloud-Morton@OF      @5-4  @     @Lithonia, Ga.                           @
Ricki Kuhn  @9 @00@Y@Ricki Kuhn          @RHP     @5-5  @     @Newton, N.C.                            @
Brittany Fra@10@00@Y@Brittany Franks     @OF      @5-6  @     @Belmont, NC                             @
Teegan Bullo@11@00@Y@Teegan Bullock      @UTIL    @5-4  @     @Hendersonville, N.C.                    @
Paige Atkiso@12@00@Y@Paige Atkison       @UTIL    @5-5  @     @Georgetown, Del.                        @
Amber Hong  @13@00@Y@Amber Hong          @UTIL    @5-6  @     @Graniteville, S.C.                      @
Logan Baker @15@00@Y@Logan Baker         @UTIL    @     @     @                                        @
Elizabeth Tr@16@00@Y@Elizabeth Traxler   @P       @5-4  @     @St. George, SC                          @
Jurnee Benne@18@00@Y@Jurnee Bennett      @P / UT  @5-7  @     @Bradenton, Fla.                         @
Sara Lallier@20@00@Y@Sara Lallier        @C / INF @5-3  @     @Lewes, DE                               @
Emily White @21@00@Y@Emily White         @INF     @5-6  @     @Shelby, NC                              @
Olivia Pauld@24@00@Y@Olivia Pauldin      @INF     @5-7  @     @Charlotte, NC                           @
Breanna Alle@34@00@Y@Breanna Allen       @INF / P @5-8  @     @Roanoke Rapids, NC                      @
Laurie Lloyd@42@00@Y@Laurie Lloyd        @C       @5-6  @     @Swansea, SC                             @
