01Evans, Eric         YG So                                            
02Hopper, Demari      YG So                                            
03Turner, Qadhafi     YG Jr                                            
04Glaze, Alex         YF Fr                                            
05Ellis, D'Angelo     YG So                                            
10Lamb, Cannon        YF So                                            
11Newberry, Derrick   YG So                                            
12Kingsberry, Ke'Vel  YF Sr                                            
14Scales, Tychawn     YG Fr                                            
15Lamb, Levi          YF Jr                                            
21Lea, Noah           YG Fr                                            
22Bergen, Jakob       YF Jr                                            
23Cassell, Hayden     YG Fr                                            
24Wilson, Joshua      YG Fr                                            
25Pankey, Messiah     YG Fr                                            
