Carsillo, Do@1 @03@Y@Carsillo, Donny     @OF      @5-6  @150  @Waxhaw, N.C.                            @
Mejias, Mike@2 @00@Y@Mejias, Mikey       @INF     @6-1  @190  @Miami, Fla.                             @
Timms, Tyler@3 @00@Y@Timms, Tyler        @RHP     @5-8  @155  @Williamston, S.C.                       @
Shealy, Beau@4 @03@Y@Shealy, Beau        @OF      @6-0  @160  @East Flat Rock, N.C.                    @
Dotson, Cam @5 @01@Y@Dotson, Cam         @OF      @5-9  @165  @Brevard, N.C.                           @
Dennis, Jako@6 @00@Y@Dennis, Jakob       @OF/RHP  @6-0  @150  @Raleigh, N.C.                           @
Terte, Ryan @7 @03@Y@Terte, Ryan         @LHP     @5-9  @160  @Charlotte, N.C.                         @
Homesly, Day@8 @00@Y@Homesly, Dayne      @INF     @5-8  @160  @Cherryville, N.C.                       @
Edwards, JD @9 @00@Y@Edwards, JD         @OF      @6-0  @175  @Columbus, N.C.                          @
Hester, Zeke@10@00@Y@Hester, Zeke        @INF     @6-1  @170  @Lincolnton, N.C.                        @
Ezzell, Chri@11@00@Y@Ezzell, Christian   @C       @5-10 @175  @Monroe, N.C.                            @
Hacker, Hunt@12@00@Y@Hacker, Huntley     @P/INF   @6-3  @175  @Lexington, Ky.                          @
Petit, Tyler@13@03@Y@Petit, Tyler        @UTL     @5-11 @180  @Brevard, N.C.                           @
Christian, J@14@00@Y@Christian, Jake     @RHP     @6-3  @185  @Winston-Salem, N.C.                     @
Roon, Ryan  @15@00@Y@Roon, Ryan          @INF/C   @5-9  @195  @Dallas, Ga.                             @
Robinson, Kr@16@00@Y@Robinson, Kross     @RHP     @6-4  @180  @Morganton, N.C.                         @
Merryman, Mi@17@00@Y@Merryman, Michael   @RHP     @6-5  @235  @Cary, N.C.                              @
Mejias, Matt@18@00@Y@Mejias, Matthew     @OF      @6-2  @190  @Miami, Fla.                             @
Black, Drake@19@00@Y@Black, Drake        @RHP     @5-8  @160  @Williamston, S.C.                       @
Pruitt, Jord@20@00@Y@Pruitt, Jordan      @INF     @5-11 @205  @Sparta, N.C.                            @
Bolin, Clint@21@00@Y@Bolin, Clint        @INF     @5-9  @160  @Blaine, Tenn.                           @
Wilkes, Jont@23@00@Y@Wilkes, Jonte       @RHP/INF @6-3  @190  @Charlotte, N.C.                         @
Wooten, Jado@24@00@Y@Wooten, Jadon       @OF      @5-10 @185  @Dallas, N.C.                            @
Van Liew, Jo@25@00@Y@Van Liew, Josh      @OF      @6-0  @190  @Apex, N.C.                              @
Brooks, Dalt@26@00@Y@Brooks, Dalton      @RHP     @6-0  @205  @Lincolnton, N.C.                        @
Melton, Ben @27@00@Y@Melton, Ben         @RHP     @6-0  @195  @Valdese, N.C.                           @
Revis, Tanne@28@00@Y@Revis, Tanner       @INF     @5-10 @205  @Candler, N.C.                           @
Foster, Bryc@29@00@Y@Foster, Bryce       @RHP     @6-0  @215  @Brevard, N.C.                           @
Mattocks, Ed@30@00@Y@Mattocks, Eddie     @C       @6-3  @225  @Columbia, S.C.                          @
Jones, Tryst@31@00@Y@Jones, Trystan      @C       @5-10 @205  @Mars Hill, N.C.                         @
Whisnant, Al@32@00@Y@Whisnant, Alex      @C       @6-3  @225  @Morganton, N.C.                         @
Nelms, Josep@33@00@Y@Nelms, Joseph       @1B/OF   @6-3  @210  @Malabar, Fla                            @
Price, Hayde@34@00@Y@Price, Hayden       @RHP     @6-2  @225  @Franklin, N.C.                          @
Williams, Ry@42@00@Y@Williams, Ryan      @RHP/INF @6-1  @225  @Georgetown, S.C.                        @
Cressman, C.@  @00@Y@Cressman, C.J.      @C/INF   @5-10 @165  @Bowmanstown, Pa.                        @
Grosnik, Joh@  @00@Y@Grosnik, John       @RHP     @5-11 @175  @Wake Forest, N.C.                       @
Loran, Brand@  @00@Y@Loran, Brandon      @INF     @5-7  @175  @Kissimmee, Fla                          @
Lynch, Matt @  @00@Y@Lynch, Matt         @RHP/INF @5-10 @180  @Hartsville, S.C.                        @
Pryor, Marvi@  @00@Y@Pryor, Marvin       @OF      @5-10 @184  @Newport News, Va.                       @
Shipley, Con@  @00@Y@Shipley, Connor     @OF      @5-11 @180  @Asheboro, N.C.                          @
Yarbrough, K@  @00@Y@Yarbrough, Kristofer@RHP     @6-0  @160  @Monroe, N.C.                            @
